"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-nangur","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-nangur","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-nangur","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-nangur","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-nangur","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-nangur","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-nangur","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-nangur","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-nangur","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-nangur","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-nangur","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-nangur","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"national-park-nangur","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-nangur","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"national-park-nangur","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-nangur","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-nangur","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-nangur","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"national-park-nangur","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-nangur","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-nangur","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-nangur","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-nangur","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-nangur","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"national-park-nangur","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"national-park-nangur","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-nangur","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-nangur","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-nangur","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-nangur","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-nangur","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-nangur","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-nangur","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-nangur","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-nangur","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-nangur","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-nangur","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-nangur","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"national-park-nangur","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-nangur","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-nangur","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-nangur","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-nangur","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"national-park-nangur","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-nangur","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-nangur","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-nangur","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-nangur","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-nangur","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"national-park-nangur","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-nangur","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-nangur","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-nangur","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-nangur","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-nangur","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-nangur","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-nangur","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-nangur","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-nangur","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-nangur","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-nangur","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-nangur","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
