"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-johnstone","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"basin-johnstone","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"basin-johnstone","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-johnstone","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-johnstone","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"basin-johnstone","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"basin-johnstone","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"basin-johnstone","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-johnstone","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"basin-johnstone","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-johnstone","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"basin-johnstone","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"basin-johnstone","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"basin-johnstone","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"basin-johnstone","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"basin-johnstone","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"basin-johnstone","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"basin-johnstone","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"basin-johnstone","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-johnstone","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"basin-johnstone","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"basin-johnstone","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-johnstone","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"basin-johnstone","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"basin-johnstone","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"basin-johnstone","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-johnstone","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"basin-johnstone","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"basin-johnstone","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"basin-johnstone","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"basin-johnstone","animals","insects","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,,"QA","I",
"basin-johnstone","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-johnstone","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"basin-johnstone","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"basin-johnstone","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"basin-johnstone","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"basin-johnstone","bacteria","blue-green algae","Nostocaceae","Trichormus variabilis",,,"C",,"Q",,
"basin-johnstone","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"basin-johnstone","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Lycoperdopsis arcyrioides",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Macrolepiota eucharis",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"basin-johnstone","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Bondarzewiaceae","Bondarzewia retipora",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Clavariaceae","Ramariopsis",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"basin-johnstone","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Entolomataceae","Entoloma eugenei",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Lyophyllaceae","Podabrella alba",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Marasmiellus inoderma",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Meruliaceae","Merulius",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Phanerochaetaceae","Climacodon dubitativus",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma caperatum",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Cerrena",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Perenniporia oviformis",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Pterulaceae","Pterulicium",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Russulaceae","Arcangeliella texta",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"basin-johnstone","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"basin-johnstone","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"basin-johnstone","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"basin-johnstone","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"basin-johnstone","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"basin-johnstone","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"basin-johnstone","fungi","Dacrymycetes","Dacrymycetaceae","Calocera cornea",,,"C",,"QA",,
"basin-johnstone","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"basin-johnstone","fungi","Dacrymycetes","Dacrymycetaceae","Ditiola",,,,,"U",,
"basin-johnstone","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"basin-johnstone","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"basin-johnstone","fungi","Tremellomycetes","Tremellaceae","Biatoropsis usnearum",,,"C",,"QI",,
"basin-johnstone","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"basin-johnstone","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"basin-johnstone","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"basin-johnstone","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"basin-johnstone","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix tchupalensis",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Austrographa kurriminensis",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Austrographa pseudopallidella",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Austrographa skyrinica",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis",,,,,"U",,
"basin-johnstone","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis subconfluentica",,,"C",,"Q",,
"basin-johnstone","fungi","dothideomycetes","Strigulaceae","Strigula austropunctata",,,"C",,"Q",,
"basin-johnstone","fungi","dothideomycetes","Trypetheliaceae","Aptrootia elatior",,,"C",,"Q",,
"basin-johnstone","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"basin-johnstone","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"basin-johnstone","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"basin-johnstone","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ravenelii",,,"C",,"QI",,
"basin-johnstone","fungi","eurotiomycetes","Thermoascaceae","Paecilomyces",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Cyphelium",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium confervoides",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Graphis geraensis",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Platythecium nothofagi",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Sarcographa verrucosa",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Gyalectaceae","Petractis",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"basin-johnstone","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria brattii",,,"C",,"Q",,
