"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-isaac","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"lga-isaac","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"lga-isaac","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"lga-isaac","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-isaac","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-isaac","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"lga-isaac","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-isaac","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"lga-isaac","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"lga-isaac","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"lga-isaac","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-isaac","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-isaac","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"lga-isaac","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"lga-isaac","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"lga-isaac","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"lga-isaac","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-isaac","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-isaac","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-isaac","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-isaac","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"lga-isaac","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-isaac","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-isaac","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-isaac","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-isaac","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"lga-isaac","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"lga-isaac","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-isaac","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-isaac","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"lga-isaac","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"lga-isaac","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"lga-isaac","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Brachyurophis sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"lga-isaac","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"lga-isaac","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"lga-isaac","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"lga-isaac","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"lga-isaac","animals","reptiles","Elapidae","Denisonia sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"lga-isaac","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"lga-isaac","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"lga-isaac","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-isaac","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-isaac","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-isaac","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-isaac","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-isaac","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"lga-isaac","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"lga-isaac","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Lerista allanae","Allan's lerista",,"E","E","Q",,
"lga-isaac","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Praeteropus auxilliger","sandstone legless skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"lga-isaac","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"lga-isaac","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"lga-isaac","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-isaac","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"lga-isaac","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-isaac","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"lga-isaac","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-isaac","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-isaac","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-isaac","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"lga-isaac","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-isaac","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-isaac","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"lga-isaac","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"lga-isaac","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-isaac","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"lga-isaac","animals","reptiles","Carphodactylidae","Phyllurus championae","Connors' Range broad-tailed gecko",,"V",,"Q",,
"lga-isaac","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"lga-isaac","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"lga-isaac","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-isaac","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"lga-isaac","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"lga-isaac","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-isaac","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-isaac","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-isaac","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-isaac","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-isaac","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-isaac","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-isaac","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"lga-isaac","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"lga-isaac","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-isaac","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"lga-isaac","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"lga-isaac","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-isaac","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"lga-isaac","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-isaac","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-isaac","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-isaac","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-isaac","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"lga-isaac","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-isaac","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-isaac","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-isaac","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-isaac","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-isaac","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"lga-isaac","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"lga-isaac","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"lga-isaac","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"lga-isaac","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"lga-isaac","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-isaac","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-isaac","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"lga-isaac","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"lga-isaac","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"lga-isaac","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Hypseleotris species 3","Murray-Darling carp gudgeon",,,,"QA","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-isaac","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
