"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Pardalotidae","Pardalotus sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Sericornis sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Dasyornithidae","Dasyornis brachypterus","eastern bristlebird",,"E","E","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Ailuroedus sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Chlamydera sp.",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Halcyonidae","Dacelo sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Strigidae","Ninox rufa meesi","rufous owl (Cape York subspecies)",,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Strigidae","Ninox sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Cacomantis sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Chalcites sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Cuculus sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittacidae","Trichoglossus sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Cyclopsitta diophthalma","double-eyed fig-parrot",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Cyclopsitta diophthalma marshalli","Marshall's fig-parrot",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Eclectus roratus macgillivrayi","eclectus parrot (Cape York Peninsula)",,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Northiella haematogaster haematorrhoa","blue bonnet (red-vented)",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Platycercus elegans elegans","crimson rosella (nom. subsp.)",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Cacatua sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Calyptorhynchus sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Larus crassirostris","black-tailed gull",,"C",,"VI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Leucophaeus atricilla","laughing gull",,"C",,"VU",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Leucophaeus pipixcan","Franklin's gull",,"C",,"VU",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Stercorariidae","Stercorarius antarcticus","brown skua",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Turnicidae","Turnix olivii","buff-breasted button-quail",,"CR","E","Q",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
