"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-deepwater","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-deepwater","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"national-park-deepwater","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-deepwater","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-deepwater","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-deepwater","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-deepwater","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-deepwater","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"national-park-deepwater","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-deepwater","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-deepwater","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-deepwater","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-deepwater","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-deepwater","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-deepwater","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-deepwater","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-deepwater","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-deepwater","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-deepwater","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-deepwater","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-deepwater","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-deepwater","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-deepwater","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-deepwater","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-deepwater","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-deepwater","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"national-park-deepwater","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-deepwater","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-deepwater","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-deepwater","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-deepwater","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-deepwater","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-deepwater","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-deepwater","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-deepwater","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-deepwater","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-deepwater","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-deepwater","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-deepwater","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-deepwater","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-deepwater","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-deepwater","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-deepwater","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-deepwater","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-deepwater","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-deepwater","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-deepwater","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-deepwater","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-deepwater","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-deepwater","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"national-park-deepwater","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-deepwater","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-deepwater","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-deepwater","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-deepwater","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-deepwater","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-deepwater","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-deepwater","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-deepwater","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
