"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-mount-perry","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Cassia sp. (Yarrol Scrub P.I.Forster+ PIF30467)",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Swainsona parviflora",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. fontana",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"resources-reserve-mount-perry","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"resources-reserve-mount-perry","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"resources-reserve-mount-perry","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"resources-reserve-mount-perry","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"resources-reserve-mount-perry","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Pottiaceae","Pottiaceae",,,,,"U",,
"resources-reserve-mount-perry","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Pottiaceae","Weissia latiuscula",,,"C",,"Q",,
"resources-reserve-mount-perry","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"resources-reserve-mount-perry","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"resources-reserve-mount-perry","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
