"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula kalimna",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula pumicoidea",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Russulaceae","Zelleromyces malaiensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia radula",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Oxyporus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Schizoporaceae","Schizopora",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Serpulaceae","Serpula lacrymans",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia nitida",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Steccherinaceae","Steccherinum rawakense",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Stereaceae","Aleurodiscus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Agrocybe parasitica",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Galerina bunyaensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Galerina marginata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Hebeloma aminophilum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Suillaceae","Suillus luteus",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Callistosporium luteo-olivaceum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Clitocybe australiana",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Collybia kurara",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus eucalyptorum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Mycena yirukensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Porpoloma",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Agaricomycetes","Typhulaceae","Typhula",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium baileyanum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Leotiomycetes","Vibrisseaceae","Vibrissea",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Morchellaceae","Morchella elata",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Pyronemataceae","Aleuria",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Pyronemataceae","Byssonectria fusispora",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","Tremellomycetes","Phaeotremellaceae","Phaeotremella fimbriata",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthonia thozetiana",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Melampilidium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca brunneola",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Strigulaceae","Strigula phaea",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Strigulaceae","Strigula smaragdula",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Aspergillaceae","Penicillium coccotrypicola",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Bottaria",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula bicuspidata",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula dermatodes",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula microcarpa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subcongruens",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subumbilicata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Sphinctrinaceae","Mycocalicium americanum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Verrucariaceae","Parmentaria",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Verrucariaceae","Phylloblastia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","eurotiomycetes","Verrucariaceae","Willeya pallidopora",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Amandinea pillagaensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia megaspora",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia subareolata",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium abietinum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium glaucellum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Calicium victorianum",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria burleighensis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria rutilantoides",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria leopoldii",,,"C",,"Q",,
"paddock-to-reef-nrm-burnett-mary","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
