"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-islands","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Stercorariidae","Stercorarius sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"sub-basin-herb-islands","animals","birds","Turnicidae","Turnix olivii","buff-breasted button-quail",,"CR","E","Q",,
"sub-basin-herb-islands","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris subruficollis","buff-breasted sandpiper",,"C",,"VI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Limosa sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Phalaropus lobatus","red-necked phalarope",,"SL",,"VU","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa flavipes","lesser yellowlegs",,"C",,"VU","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa guttifer","Nordmann's greenshank",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"sub-basin-herb-islands","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"sub-basin-herb-islands","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius dubius","little ringed plover",,"SL",,"VU","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius hiaticula","common ringed plover",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius semipalmatus","semipalmated plover",,"C",,"VI",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Thinornis cucullatus","hooded plover",,"C","V","VA","I",
"sub-basin-herb-islands","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"sub-basin-herb-islands","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"sub-basin-herb-islands","animals","birds","Haematopodidae","Haematopus finschi","South Island pied oystercatcher",,"C",,"VI","I",
"sub-basin-herb-islands","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"sub-basin-herb-islands","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Haematopodidae","Haematopus sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Rallidae","Eulabeornis castaneoventris","chestnut rail",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"sub-basin-herb-islands","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"sub-basin-herb-islands","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Aquila gurneyi","Gurney's eagle",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-herb-islands","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Threskiornithidae","Platalea sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Threskiornithidae","Threskiornis sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Ardea sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Egretta sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ardeidae","Ixobrychus sinensis","yellow bittern",,"C",,"VI",,
"sub-basin-herb-islands","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-herb-islands","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-herb-islands","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Fulmarus glacialoides","southern fulmar",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Halobaena caerulea","blue petrel",,"V","V","VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pachyptila sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pachyptila vittata","broad-billed prion",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Procellaria aequinoctialis","white-chinned petrel",,"SL",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Procellaria parkinsoni","black petrel",,"SL",,"VI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Procellaria sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Procellaria westlandica","Westland petrel",,"SL",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma cookii","Cook's petrel",,"C",,"VI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma leucoptera caledonica","Gould's petrel (New Caledonian subspecies)",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma neglecta","Kermadec petrel",,"C","V","QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Pterodroma sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Diomedea antipodensis antipodensis","Antipodean albatross",,"V","V","QAI",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"sub-basin-herb-islands","animals","birds","Diomedeidae","Thalassarche steadi","white-capped albatross",,"V","V","QAI",,
"sub-basin-herb-islands","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"sub-basin-herb-islands","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"sub-basin-herb-islands","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"sub-basin-herb-islands","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-herb-islands","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"sub-basin-herb-islands","animals","birds","Apodidae","Collocalia sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-herb-islands","animals","birds","Apodidae","Mearnsia novaeguineae","Papuan spine-tailed swift",,"C",,"VI",,
"sub-basin-herb-islands","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"sub-basin-herb-islands","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"sub-basin-herb-islands","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"sub-basin-herb-islands","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-herb-islands","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Columbidae","Ducula mullerii","collared imperial-pigeon",,"C",,"VU",,
"sub-basin-herb-islands","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-herb-islands","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"sub-basin-herb-islands","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"sub-basin-herb-islands","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"sub-basin-herb-islands","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
