"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-baga","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-baga","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-baga","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"national-park-baga","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-baga","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"national-park-baga","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-baga","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-baga","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"national-park-baga","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-baga","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-baga","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"national-park-baga","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-baga","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-baga","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-baga","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-baga","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-baga","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-baga","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-baga","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-baga","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-baga","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-baga","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-baga","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"national-park-baga","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-baga","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"national-park-baga","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"national-park-baga","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-baga","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-baga","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"national-park-baga","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"national-park-baga","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-baga","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-baga","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-baga","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-baga","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-baga","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-baga","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-baga","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-baga","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-baga","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-baga","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-baga","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-baga","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-baga","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-baga","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-baga","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"national-park-baga","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-baga","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"national-park-baga","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-baga","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-baga","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-baga","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-baga","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-baga","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-baga","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-baga","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-baga","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-baga","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-baga","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-baga","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-baga","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"national-park-baga","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-baga","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-baga","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-baga","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-baga","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-baga","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-baga","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-baga","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-baga","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-baga","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-baga","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"national-park-baga","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-baga","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-baga","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-baga","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"national-park-baga","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-baga","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-baga","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Malvaceae","Abelmoschus",,,,,"QAI",,
"national-park-baga","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-baga","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-baga","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-baga","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-baga","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-baga","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-baga","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-baga","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"national-park-baga","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-baga","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-baga","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-baga","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-baga","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-baga","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-baga","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-baga","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"national-park-baga","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-baga","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-baga","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-baga","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-baga","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-baga","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-baga","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"national-park-baga","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-baga","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-baga","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-baga","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-baga","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"national-park-baga","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-baga","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-baga","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"national-park-baga","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-baga","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-baga","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"national-park-baga","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-baga","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-baga","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"national-park-baga","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-baga","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-baga","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-baga","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-baga","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"national-park-baga","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-baga","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-baga","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-baga","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-baga","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-baga","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-baga","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-baga","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-baga","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-baga","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-baga","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-baga","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"national-park-baga","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-baga","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
