"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-rose-gums-nature-refuge","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"nature-refuge-rose-gums-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"nature-refuge-rose-gums-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-rose-gums-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-rose-gums-nature-refuge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota eucharis",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Phanerochaetaceae","Climacodon dubitativus",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia subascendens",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Argophyllaceae","Argophyllum heterodontum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia",,,,,"U",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Aspleniaceae","Hymenasplenium perriei",,,"V",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Bryaceae","Brachymenium nepalense",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"nature-refuge-rose-gums-nature-refuge","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
