"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-barakula","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"biogeographic-subregion-barakula","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-barakula","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"biogeographic-subregion-barakula","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-barakula","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-barakula","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"biogeographic-subregion-barakula","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-barakula","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"biogeographic-subregion-barakula","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-barakula","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-barakula","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Catopsilia scylla etesia","orange migrant",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Neohesperilla xanthomera","yellow grass-skipper",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"biogeographic-subregion-barakula","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"biogeographic-subregion-barakula","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"biogeographic-subregion-barakula","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"biogeographic-subregion-barakula","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"biogeographic-subregion-barakula","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-barakula","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"biogeographic-subregion-barakula","animals","snails","Camaenidae","Adclarkia cameroni",,,"V","E","Q",,
"biogeographic-subregion-barakula","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"biogeographic-subregion-barakula","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"biogeographic-subregion-barakula","animals","snails","Camaenidae","Pallidelix chinchilla",,,,,"Q",,
"biogeographic-subregion-barakula","bacteria","blue-green algae","Microcystaceae","Gloeocapsa planctonica",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Agaricaceae","Tulostoma album",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Agaricaceae","Tulostoma cyclophorum",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"biogeographic-subregion-barakula","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"biogeographic-subregion-barakula","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilenta",,,"C",,"Q",,
"biogeographic-subregion-barakula","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"biogeographic-subregion-barakula","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
