"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-running-creek-nature-refuge","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Commelinaceae","Commelina sp. (Laura River J.R.Clarkson 4723)",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia chthonocephala",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"nature-refuge-running-creek-nature-refuge","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"nature-refuge-running-creek-nature-refuge","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
