"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog",,"CR","CE","Q","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"wqip-callide-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-callide-creek-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Jalmenus sp.",,,,,"U",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Hypolimnas sp.",,,,,"U",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"wqip-callide-creek-fitzroy","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"wqip-callide-creek-fitzroy","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Phanerochaetaceae","Terana caerulea",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Graphidaceae","Diploschistes sp. (Callide H.Streimann 52528)",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides subsp. verdonii",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis afrorevoluta",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia biloelensis",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lophocarpa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"wqip-callide-creek-fitzroy","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"wqip-callide-creek-fitzroy","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"wqip-callide-creek-fitzroy","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"wqip-callide-creek-fitzroy","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Agavaceae","Agave attenuata",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"wqip-callide-creek-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"wqip-callide-creek-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"wqip-callide-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-callide-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
