"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lethebrook-mackay-whitsunday","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-lethebrook-mackay-whitsunday","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-lethebrook-mackay-whitsunday","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-lethebrook-mackay-whitsunday","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-lethebrook-mackay-whitsunday","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"wqip-lethebrook-mackay-whitsunday","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"wqip-lethebrook-mackay-whitsunday","chromists","brown algae","Sargassaceae","Sargassum peronii",,,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"wqip-lethebrook-mackay-whitsunday","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-lethebrook-mackay-whitsunday","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
