"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-fox-creek-burdekin","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-fox-creek-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-fox-creek-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-fox-creek-burdekin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"wqip-fox-creek-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-fox-creek-burdekin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-fox-creek-burdekin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-fox-creek-burdekin","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"wqip-fox-creek-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-fox-creek-burdekin","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-fox-creek-burdekin","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-fox-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-fox-creek-burdekin","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-fox-creek-burdekin","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-fox-creek-burdekin","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-fox-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-fox-creek-burdekin","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista absus",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-fox-creek-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"wqip-fox-creek-burdekin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"wqip-fox-creek-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-fox-creek-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-fox-creek-burdekin","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-fox-creek-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-fox-creek-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
