"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austrolutea",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe minutula var. nanangensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens var. persistens",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporella caryophylli",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus pachyphloeus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus conchatus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenochaetaceae","Polystictus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Auritella fulvella",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe curvipes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe luteo-olivacea",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Lachnocladiaceae","Lachnocladium",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Lyophyllaceae","Podabrella alba",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Hydropus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmiellus inoderma",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius leveilleanus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius nigrobrunneus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meruliaceae","Merulius",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia sabulosa",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Copelandia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Paxillaceae","Paxillus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Aseroe arachnoidea",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Pseudocolus",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phanerochaetaceae","Climacodon dubitativus",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Phanerochaetaceae","Terana caerulea",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"soe-drainage-division-north-east-coast-gbr","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
