"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-wongaloo","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-wongaloo","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-wongaloo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-wongaloo","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-wongaloo","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-wongaloo","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"conservation-park-wongaloo","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"conservation-park-wongaloo","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-wongaloo","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-wongaloo","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-wongaloo","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"conservation-park-wongaloo","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-wongaloo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-wongaloo","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-wongaloo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-wongaloo","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-wongaloo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-wongaloo","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-wongaloo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-wongaloo","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"conservation-park-wongaloo","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-wongaloo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-wongaloo","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-wongaloo","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-wongaloo","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"conservation-park-wongaloo","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-wongaloo","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-wongaloo","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"conservation-park-wongaloo","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"conservation-park-wongaloo","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"conservation-park-wongaloo","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"conservation-park-wongaloo","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"conservation-park-wongaloo","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-wongaloo","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"conservation-park-wongaloo","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-wongaloo","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"conservation-park-wongaloo","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"conservation-park-wongaloo","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"conservation-park-wongaloo","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"conservation-park-wongaloo","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"conservation-park-wongaloo","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-wongaloo","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-wongaloo","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"conservation-park-wongaloo","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"conservation-park-wongaloo","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"conservation-park-wongaloo","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-wongaloo","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"conservation-park-wongaloo","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-wongaloo","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-wongaloo","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
