"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-suttor-river","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-suttor-river","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-suttor-river","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-suttor-river","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-suttor-river","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"sub-basin-suttor-river","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-suttor-river","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"sub-basin-suttor-river","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-suttor-river","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"sub-basin-suttor-river","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"sub-basin-suttor-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-suttor-river","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"sub-basin-suttor-river","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"sub-basin-suttor-river","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-suttor-river","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"sub-basin-suttor-river","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"sub-basin-suttor-river","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"sub-basin-suttor-river","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"sub-basin-suttor-river","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"sub-basin-suttor-river","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rimulosum",,,"C",,"Q",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Usnea maculata",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"sub-basin-suttor-river","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-suttor-river","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-suttor-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-suttor-river","plants","Trebouxiophyceae","Chlorellaceae","Chlorella",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"sub-basin-suttor-river","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"sub-basin-suttor-river","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"sub-basin-suttor-river","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Leichhardtia pumila",,,"V",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"sub-basin-suttor-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-suttor-river","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"sub-basin-suttor-river","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-suttor-river","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"sub-basin-suttor-river","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Calotis sp. (Lake Buchanan J.Kemp+ 3384H)",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-suttor-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"sub-basin-suttor-river","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
