"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woorabinda","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Hesperilla furva","grey sedge-skipper",,,,"Q",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Ocybadistes hypomeloma hypomeloma","white-margined grass-dart (eastern subspecies)",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Trapezites phigalia","heath ochre",,,,"QA",,
"ibra-subregion-woorabinda","animals","insects","Hesperiidae","Trapezites taori","sandstone ochre",,,,"Q",,
"ibra-subregion-woorabinda","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-woorabinda","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"ibra-subregion-woorabinda","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-woorabinda","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"ibra-subregion-woorabinda","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-woorabinda","bacteria","blue-green algae","Stigonemataceae","Stigonema hormoides",,,"C",,"Q",,
"ibra-subregion-woorabinda","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata",,,"C",,"Q",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"ibra-subregion-woorabinda","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Leprocaulaceae","Leprocaulon microscopicum",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia antleriformis",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia stuartioides",,,"C",,"Q",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Physciaceae","Rinodina williamsii",,,"C",,"QA",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"ibra-subregion-woorabinda","fungi","lecanoromycetes","Stereocaulaceae","Lepraria jackii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-woorabinda","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","green algae","Uronemataceae","Uronema confervicola",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-woorabinda","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"ibra-subregion-woorabinda","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Arecaceae","Livistona fulva",,,"V",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Olearia",,,,,"U",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-woorabinda","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
