"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"diwa-wetland-musselbrook-creek-aggregation","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
