"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2174-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
