"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Syngnathidae","Hippocampus whitei","White's Seahorse",,"E","E","QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Poeciliidae","Xiphophorus sp.",,,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cobitidae","Misgurnus anguillicaudatus","oriental weatherloach",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Cyprinidae","Puntius conchonius","rosy barb",,,,"II","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus brevipinna","spinner shark",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,"QAI","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Formicidae","Solenopsis invicta","red imported fire ant",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Acrodipsas brisbanensis","bronze ant-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Acrodipsas cuprea variabilis","copper ant-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides consimilis consimilis","dark pencilled-blue (eastern subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Hypochrysops digglesii","silky jewel",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Hypochrysops epicurus","mangrove jewel",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Hypochrysops ignitus ignitus","fiery jewel (southern subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Ogyris oroetes oroetes","silky azure",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Paralucia aurifer","bright copper",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Rapala varuna simsoni","indigo flash",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Euploea sp.",,,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Tisiphone abeona",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Delias sp.",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-subregion-sunshine-coast-gold-coast-lowlands","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
