"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-murray","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"basin-murray","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"basin-murray","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"basin-murray","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"basin-murray","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-murray","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-murray","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-murray","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"basin-murray","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-murray","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-murray","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-murray","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"basin-murray","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"basin-murray","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-murray","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"basin-murray","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"basin-murray","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-murray","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"basin-murray","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"basin-murray","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-murray","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-murray","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"basin-murray","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-murray","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"basin-murray","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-murray","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"basin-murray","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"basin-murray","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-murray","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-murray","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-murray","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-murray","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"basin-murray","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"basin-murray","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-murray","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-murray","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-murray","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-murray","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"basin-murray","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-murray","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-murray","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-murray","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"basin-murray","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"basin-murray","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"basin-murray","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"basin-murray","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"basin-murray","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"basin-murray","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"basin-murray","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-murray","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-murray","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"basin-murray","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"basin-murray","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"basin-murray","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"basin-murray","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"basin-murray","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"basin-murray","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"basin-murray","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"basin-murray","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"basin-murray","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-murray","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"basin-murray","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-murray","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"basin-murray","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"basin-murray","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"basin-murray","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"basin-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius leveilleanus",,,"C",,"Q",,
"basin-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"basin-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"basin-murray","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"basin-murray","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"basin-murray","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"basin-murray","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"basin-murray","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"basin-murray","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"basin-murray","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"basin-murray","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"basin-murray","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"basin-murray","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"basin-murray","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"basin-murray","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"basin-murray","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"basin-murray","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-murray","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"basin-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-murray","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"basin-murray","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"basin-murray","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"basin-murray","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"basin-murray","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"basin-murray","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"basin-murray","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"basin-murray","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"basin-murray","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"basin-murray","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus",,,,,"U",,
"basin-murray","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"basin-murray","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-murray","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-murray","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-murray","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-murray","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-murray","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-murray","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-murray","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-murray","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"basin-murray","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"basin-murray","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-murray","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-murray","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-murray","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-murray","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-murray","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-murray","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-murray","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"basin-murray","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"basin-murray","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-murray","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"basin-murray","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"basin-murray","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-murray","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"basin-murray","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-murray","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-murray","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"basin-murray","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-murray","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-murray","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-murray","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"basin-murray","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-murray","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-murray","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"basin-murray","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-murray","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-murray","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"basin-murray","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-murray","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"basin-murray","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-murray","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"basin-murray","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"basin-murray","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-murray","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-murray","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"basin-murray","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"basin-murray","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-murray","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-murray","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"basin-murray","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"basin-murray","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-murray","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"basin-murray","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"basin-murray","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"basin-murray","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"basin-murray","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-murray","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-murray","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"basin-murray","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"basin-murray","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"basin-murray","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"basin-murray","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"basin-murray","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-murray","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"basin-murray","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-murray","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-murray","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"basin-murray","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"basin-murray","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-murray","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"basin-murray","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"basin-murray","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-murray","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"basin-murray","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-murray","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"basin-murray","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"basin-murray","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"basin-murray","plants","land plants","Asteraceae","Chromolaena squalida",,,,,"IU",,
"basin-murray","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-murray","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
