"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"diwa-wetland-edmund-kennedy-wetlands","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"diwa-wetland-edmund-kennedy-wetlands","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"diwa-wetland-edmund-kennedy-wetlands","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
