"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Aquila gurneyi","Gurney's eagle",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Ardea sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Ardenna bulleri","Buller's shearwater",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Macronectes sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pachyptila sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pterodroma alba","phoenix petrel",,"C",,"VI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Procellariidae","Puffinus sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Diomedeidae","Diomedea epomophora","southern royal albatross",,"SL","V","VI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Apodidae","Collocalia sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Ptilinopus sp.",,,"C",,"U",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phasianidae","Meleagris gallopavo","wild turkey",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Furina sp.",,,"C",,"QAI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"diwa-wetland-great-barrier-reef-marine-park","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
