"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hann-tableland","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"national-park-hann-tableland","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Graphidaceae","Ocellularia ecolumellata",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"national-park-hann-tableland","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria ardesiaca",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"national-park-hann-tableland","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-hann-tableland","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"national-park-hann-tableland","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Ramalinaceae","Lecania",,,,,"U",,
"national-park-hann-tableland","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"national-park-hann-tableland","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"national-park-hann-tableland","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Arecaceae","Archontophoenix maxima",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Euchiton",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-hann-tableland","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"national-park-hann-tableland","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-hann-tableland","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"national-park-hann-tableland","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-hann-tableland","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-hann-tableland","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-hann-tableland","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Coleus bipartitus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Coleus splendens",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-hann-tableland","plants","land plants","Lamiaceae","Scutellaria",,,,,"U",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-hann-tableland","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-hann-tableland","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-hann-tableland","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
