"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-the-palms","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-the-palms","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-the-palms","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"national-park-the-palms","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-the-palms","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-the-palms","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"national-park-the-palms","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-the-palms","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-the-palms","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-the-palms","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-the-palms","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"national-park-the-palms","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-the-palms","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-the-palms","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-the-palms","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-the-palms","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-the-palms","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-the-palms","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-the-palms","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-the-palms","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-the-palms","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-the-palms","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-the-palms","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-the-palms","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-the-palms","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-the-palms","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-the-palms","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-the-palms","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"national-park-the-palms","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-the-palms","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
