"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-morning","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"basin-morning","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-morning","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"basin-morning","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"basin-morning","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-morning","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"basin-morning","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"basin-morning","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"basin-morning","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-morning","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"basin-morning","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"basin-morning","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-morning","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"basin-morning","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-morning","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-morning","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-morning","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"basin-morning","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"basin-morning","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"basin-morning","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"basin-morning","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-morning","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-morning","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-morning","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-morning","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"basin-morning","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"basin-morning","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-morning","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-morning","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-morning","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"basin-morning","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-morning","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"basin-morning","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"basin-morning","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-morning","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-morning","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-morning","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"basin-morning","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-morning","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"basin-morning","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-morning","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"basin-morning","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"basin-morning","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"basin-morning","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"basin-morning","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-morning","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"basin-morning","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-morning","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"basin-morning","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-morning","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"basin-morning","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-morning","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-morning","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"basin-morning","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-morning","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-morning","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"basin-morning","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"basin-morning","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"basin-morning","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"basin-morning","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"basin-morning","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"basin-morning","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"basin-morning","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-morning","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"basin-morning","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"basin-morning","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"basin-morning","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"basin-morning","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"basin-morning","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"basin-morning","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"basin-morning","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"basin-morning","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"basin-morning","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-morning","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-morning","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-morning","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"basin-morning","plants","land plants","Malvaceae","Sida sp. (Camooweal S.T.Blake 17936)",,,"C",,"QA",,
"basin-morning","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"basin-morning","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"basin-morning","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"basin-morning","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"basin-morning","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"basin-morning","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-morning","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-morning","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-morning","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-morning","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"basin-morning","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-morning","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"basin-morning","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-morning","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"basin-morning","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"basin-morning","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"basin-morning","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-morning","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-morning","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"basin-morning","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-morning","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-morning","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-morning","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-morning","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-morning","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"basin-morning","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-morning","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"basin-morning","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"basin-morning","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-morning","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-morning","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-morning","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"basin-morning","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-morning","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-morning","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-morning","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-morning","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-morning","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"basin-morning","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"basin-morning","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-morning","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"basin-morning","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-morning","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-morning","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-morning","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"basin-morning","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"basin-morning","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"basin-morning","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-morning","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"basin-morning","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-morning","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-morning","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"basin-morning","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-morning","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"basin-morning","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"basin-morning","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"basin-morning","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"basin-morning","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"basin-morning","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"basin-morning","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"basin-morning","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"basin-morning","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"basin-morning","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"basin-morning","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"basin-morning","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"basin-morning","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"basin-morning","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"basin-morning","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"basin-morning","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"basin-morning","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"basin-morning","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"basin-morning","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"basin-morning","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"basin-morning","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"basin-morning","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
