"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Ganodermataceae","Ganoderma orbiforme",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum campestre",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum fimbriatum",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum minimum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hericiaceae","Dentipellicula",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Arrhenia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe astatogala",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austrolutea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe firma",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe hayi",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe kula",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe minutula var. nanangensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe pseudograminicolor",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rubronivea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus australiensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus naranjus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hygrophoropsidaceae","Tapinella",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Aurificaria indica",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporella caryophylli",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia contigua",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete attenuata",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus luteocontextus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus pachyphloeus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus lamaensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia pectinata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster aureus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma setigerum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe asterospora",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe curvipes",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe gilviceps",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe subangustifolia",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Inocybaceae","Inocybe violaceocaulis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Lachnocladiaceae","Scytinostroma",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Lyophyllaceae","Australocybe olivacea",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Favolaschia sprucei",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Gerronema longipes",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius cohortalis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius lebeliae",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius leucorotalis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Tetrapyrgos nigripes",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meripilaceae","Antrodia albida",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meripilaceae","Grifola colensoi",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meruliaceae","Mycorrhaphoides",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Mycena fumosa",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolina foenisecii",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolus bernicis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolus cyanescens",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Paxillaceae","Paxillus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Mutinus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Mutinus borneensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phanerochaetaceae","Ceriporia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phanerochaetaceae","Phanerochaete sordida",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Phanerochaetaceae","Terana caerulea",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Cryptomarasmius",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Physalacria australiensis",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia bingarra",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. djamor",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. roseus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Chamaeota",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Pluteus atromarginatus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Pluteus pauperculus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Volvariella pusilla",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Pluteaceae","Volvopluteus gloiocephalus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha involuta",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"nrm-burnett-mary-regional-group","fungi","Agaricomycetes","Polyporaceae","Coriolus",,,,,"U",,
