"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eubenangee-alice-river","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-eubenangee-alice-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-eubenangee-alice-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-eubenangee-alice-river","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"diwa-wetland-eubenangee-alice-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"diwa-wetland-eubenangee-alice-river","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"diwa-wetland-eubenangee-alice-river","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","fungi","Dacrymycetes","Dacrymycetaceae","Calocera cornea",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aponogetonaceae","Aponogeton lancesmithii",,,"E",,"Q","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Argophyllaceae","Argophyllum jagonis",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"diwa-wetland-eubenangee-alice-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-eubenangee-alice-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
