"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-doomadgee","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-doomadgee","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-doomadgee","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-doomadgee","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-doomadgee","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"lga-doomadgee","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"lga-doomadgee","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"lga-doomadgee","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Malvaceae","Sida sp. (Glengalla S.L.Everist 3042)",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-doomadgee","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"lga-doomadgee","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"lga-doomadgee","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-doomadgee","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"lga-doomadgee","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-doomadgee","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-doomadgee","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-doomadgee","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-doomadgee","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"lga-doomadgee","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-doomadgee","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-doomadgee","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-doomadgee","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-doomadgee","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"lga-doomadgee","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-doomadgee","plants","land plants","Rubiaceae","Spermacoce fabiformis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Rubiaceae","Spermacoce omissa",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Rubiaceae","Spermacoce platyloba",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"lga-doomadgee","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"lga-doomadgee","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"lga-doomadgee","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
