"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-pinnacles","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-pinnacles","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-pinnacles","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-pinnacles","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-pinnacles","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-pinnacles","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-pinnacles","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-pinnacles","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-pinnacles","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-pinnacles","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-pinnacles","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-pinnacles","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-pinnacles","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-pinnacles","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"national-park-pinnacles","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-pinnacles","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-pinnacles","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-pinnacles","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-pinnacles","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-pinnacles","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-pinnacles","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-pinnacles","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-pinnacles","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-pinnacles","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-pinnacles","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-pinnacles","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-pinnacles","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-pinnacles","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-pinnacles","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-pinnacles","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-pinnacles","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-pinnacles","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-pinnacles","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-pinnacles","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-pinnacles","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-pinnacles","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-pinnacles","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"national-park-pinnacles","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"national-park-pinnacles","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-pinnacles","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"national-park-pinnacles","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-pinnacles","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Byttneriaceae","Commersonia reticulata",,,"V",,"Q",,
"national-park-pinnacles","plants","land plants","Cannabaceae","Celtis timorensis",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-pinnacles","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-pinnacles","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-pinnacles","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"national-park-pinnacles","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-pinnacles","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-pinnacles","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-pinnacles","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Leguminosae","Dichrostachys cinerea subsp. malesiana",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"national-park-pinnacles","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-pinnacles","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"national-park-pinnacles","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia peltata",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Corymbia dallachiana x Corymbia dimorpha",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Corymbia dimorpha x Corymbia tessellaris",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"national-park-pinnacles","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-pinnacles","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-pinnacles","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-pinnacles","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-pinnacles","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-pinnacles","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-pinnacles","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-pinnacles","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-pinnacles","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"national-park-pinnacles","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-pinnacles","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
