"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mossman-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Inocutis rheades",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Meripilaceae","Physisporinus",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus viscidulus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Lentinus sajor-caju",,,"C",,"QI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Lentinus tigrinus",,,"C",,"QI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes leonina",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Trametes meyenii",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"sub-basin-mossman-river","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"sub-basin-mossman-river","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"sub-basin-mossman-river","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"sub-basin-mossman-river","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"sub-basin-mossman-river","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"sub-basin-mossman-river","fungi","arthoniomycetes","Arthoniaceae","Herpothallon australasicum",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","arthoniomycetes","Arthoniaceae","Herpothallon queenslandicum",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Dimelaena elevata",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia cucullata",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Graphidaceae","Graphis subregularis",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria confluentica",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Physciaceae","Physcia littoralis",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora lividocarpa",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"sub-basin-mossman-river","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"sub-basin-mossman-river","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"sub-basin-mossman-river","plants","Florideophyceae","Corallinaceae","Cheilosporum",,,,,"U",,
"sub-basin-mossman-river","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"sub-basin-mossman-river","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"sub-basin-mossman-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"sub-basin-mossman-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Brillantaisia",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Strobilanthes alternata",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-mossman-river","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Polyalthia xanthocarpa",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-mossman-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"sub-basin-mossman-river","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-mossman-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"sub-basin-mossman-river","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"sub-basin-mossman-river","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
