"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"wqip-shoalwater-creek-fitzroy","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-shoalwater-creek-fitzroy","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"wqip-shoalwater-creek-fitzroy","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Sahulana scintillata","glistening blue",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"wqip-shoalwater-creek-fitzroy","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"wqip-shoalwater-creek-fitzroy","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","fungi","dothideomycetes","Trypetheliaceae","Trypethelium cinereorosellum",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-shoalwater-creek-fitzroy","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"wqip-shoalwater-creek-fitzroy","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
