"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bellfield","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Vachellia clarksoniana",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Calytrix",,,,,"U",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-bellfield","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-bellfield","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-bellfield","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-bellfield","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-bellfield","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-bellfield","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-bellfield","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"tile-100k-bellfield","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-bellfield","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Solanaceae","Solanum capitaneum",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"tile-100k-bellfield","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"tile-100k-bellfield","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"tile-100k-bellfield","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Sparrmanniaceae","Triumfetta parviflora",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"tile-100k-bellfield","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-bellfield","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-bellfield","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-bellfield","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-bellfield","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-bellfield","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-bellfield","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
