"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kurrimine-beach","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"national-park-kurrimine-beach","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Lejeuneaceae","Cheilolejeunea mimosa",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Myrtaceae","Syzygium alliiligneum",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"national-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-kurrimine-beach","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-kurrimine-beach","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-kurrimine-beach","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-kurrimine-beach","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-kurrimine-beach","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-kurrimine-beach","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-kurrimine-beach","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
