"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-drake","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"tile-100k-drake","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-drake","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-drake","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-drake","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-drake","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-drake","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-drake","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-drake","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"tile-100k-drake","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-drake","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-drake","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-drake","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-drake","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-drake","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"tile-100k-drake","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-drake","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Acritoscincus platynotum","red-throated skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-drake","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-drake","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-drake","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-drake","animals","reptiles","Carphodactylidae","Saltuarius wyberba","granite leaf-tailed gecko",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Carphodactylidae","Uvidicolus sphyrurus","border thick-tailed gecko",,"C","V","QA",,
"tile-100k-drake","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"tile-100k-drake","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"tile-100k-drake","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-drake","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-drake","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"tile-100k-drake","animals","reptiles","Chelidae","Wollumbinia belli","Bell's turtle",,"E","E","QA","I",
"tile-100k-drake","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-drake","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-drake","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-drake","animals","amphibians","Hylidae","Litoria subglandulosa","New England treefrog",,"V","V","QA","I",
"tile-100k-drake","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-drake","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"tile-100k-drake","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-drake","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"tile-100k-drake","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"tile-100k-drake","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"tile-100k-drake","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-drake","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-drake","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"tile-100k-drake","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"tile-100k-drake","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-drake","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-drake","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"tile-100k-drake","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-drake","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Heteronympha penelope penelope","shouldered brown",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Tisiphone abeona regalis","varied sword-grass brown (New England subspecies)",,,,"QA",,
"tile-100k-drake","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"tile-100k-drake","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-drake","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-drake","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"tile-100k-drake","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"tile-100k-drake","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"tile-100k-drake","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-drake","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"tile-100k-drake","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-drake","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-drake","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"tile-100k-drake","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-drake","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"tile-100k-drake","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"tile-100k-drake","animals","insects","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,"QA","I",
"tile-100k-drake","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"tile-100k-drake","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"tile-100k-drake","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"tile-100k-drake","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"tile-100k-drake","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"tile-100k-drake","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"tile-100k-drake","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"tile-100k-drake","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"tile-100k-drake","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"tile-100k-drake","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"tile-100k-drake","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"tile-100k-drake","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"tile-100k-drake","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"tile-100k-drake","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"tile-100k-drake","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"tile-100k-drake","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"tile-100k-drake","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"tile-100k-drake","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"tile-100k-drake","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"tile-100k-drake","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"tile-100k-drake","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"tile-100k-drake","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"tile-100k-drake","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"tile-100k-drake","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-drake","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"tile-100k-drake","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"tile-100k-drake","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Boletaceae","Tylopilus subvinaceipallidus",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Marasmiaceae","Micromphale",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Physalacriaceae","Flammulina",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"tile-100k-drake","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"tile-100k-drake","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"tile-100k-drake","fungi","Agaricomycetes","Serpulaceae","Austropaxillus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"tile-100k-drake","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Thelephoraceae","Tomentella",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"tile-100k-drake","fungi","Agaricomycetes","Tricholomataceae","Omphalina chromacea",,,"C",,"QA",,
"tile-100k-drake","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"tile-100k-drake","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Caliciaceae","Dimelaena australiensis",,,"C",,"Q",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia corallaizon",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-drake","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-drake","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia billardierei",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia pulverata",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes var. subphysodes",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia tubularis",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia turgidula",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia angustata",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida",,,"C",,"QAI",,
"tile-100k-drake","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
