"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Eragrostis jacobsiana",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-alwal-cypal","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"national-park-alwal-cypal","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Psydrax pallida",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-alwal-cypal","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-alwal-cypal","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"national-park-alwal-cypal","plants","land plants","Simaroubaceae","Samadera sp. (Kennedy River J.R.Clarkson 5645)",,,"V",,"Q",,
"national-park-alwal-cypal","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-alwal-cypal","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"national-park-alwal-cypal","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"national-park-alwal-cypal","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"national-park-alwal-cypal","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"national-park-alwal-cypal","plants","land plants","Thymelaeaceae","Jedda multicaulis",,,"V",,"Q",,
