"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nyanchupinta","McIlwraith bar-lipped skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Carphodactylidae","Orraya occultus","McIlwraith leaf-tailed gecko",,"CR",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia subradiata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"wqip-nesbit-river-incl-leo-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
