"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-border-rivers","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"basin-border-rivers","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"basin-border-rivers","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"basin-border-rivers","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"basin-border-rivers","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-border-rivers","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-border-rivers","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-border-rivers","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"basin-border-rivers","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"basin-border-rivers","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"basin-border-rivers","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","reptiles","Chelidae","Wollumbinia belli","Bell's turtle",,"E","E","QA","I",
"basin-border-rivers","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-border-rivers","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-border-rivers","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-border-rivers","animals","amphibians","Hylidae","Litoria subglandulosa","New England treefrog",,"V","V","QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"basin-border-rivers","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"basin-border-rivers","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"basin-border-rivers","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-border-rivers","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"basin-border-rivers","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"basin-border-rivers","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"basin-border-rivers","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"basin-border-rivers","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-border-rivers","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"basin-border-rivers","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"basin-border-rivers","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-border-rivers","animals","insects","Formicidae","Iridomyrmex purpureus",,,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Acrodipsas violacea",,,,,"Q",,
"basin-border-rivers","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Hypochrysops piceatus","bulloak jewel",,"CR","CE","Q",,
"basin-border-rivers","animals","insects","Lycaenidae","Jalmenus daemeli","emerald hairstreak",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"basin-border-rivers","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris amaryllis meridionalis","satin azure (inland subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris barnardi barnardi","bright-purple azure",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris ianthis","golden azure",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"basin-border-rivers","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Theclinesthes onycha onycha","cycad blue (southern subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Theclinesthes serpentatus serpentatus","salt-bush blue",,,,"QA",,
"basin-border-rivers","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"basin-border-rivers","animals","insects","Lycaenidae","Zizina otis",,,,,"QAI",,
"basin-border-rivers","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-border-rivers","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-border-rivers","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-border-rivers","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"basin-border-rivers","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Heteronympha penelope penelope","shouldered brown",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-border-rivers","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-border-rivers","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-border-rivers","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"basin-border-rivers","animals","insects","Nymphalidae","Tisiphone abeona regalis","varied sword-grass brown (New England subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"basin-border-rivers","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"basin-border-rivers","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-border-rivers","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-border-rivers","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"basin-border-rivers","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-border-rivers","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-border-rivers","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"basin-border-rivers","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-border-rivers","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"basin-border-rivers","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"basin-border-rivers","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-border-rivers","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"basin-border-rivers","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Hesperilla malindeva","two-spotted sedge-skipper",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Hesperilla sp.",,,,,"U",,
"basin-border-rivers","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"basin-border-rivers","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"basin-border-rivers","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"basin-border-rivers","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"basin-border-rivers","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"basin-border-rivers","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"basin-border-rivers","animals","insects","Libellulidae","Nannophya australis","Australian pygmyfly",,,,"QA","I",
"basin-border-rivers","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-border-rivers","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"basin-border-rivers","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"basin-border-rivers","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"basin-border-rivers","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"basin-border-rivers","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"basin-border-rivers","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"basin-border-rivers","animals","insects","Corduliidae","Hemicordulia superba","superb emerald",,,,"QA","I",
"basin-border-rivers","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"basin-border-rivers","animals","insects","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,"QA","I",
"basin-border-rivers","animals","insects","Austrocorduliidae","Austrocordulia refracta refracta","eastern hawk",,,,"QA","I",
"basin-border-rivers","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"basin-border-rivers","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"basin-border-rivers","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"basin-border-rivers","animals","insects","Synthemistidae","Eusynthemis virgula","golden tigertail",,,,"QA","I",
"basin-border-rivers","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"basin-border-rivers","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"basin-border-rivers","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"basin-border-rivers","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"basin-border-rivers","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"basin-border-rivers","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"basin-border-rivers","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"basin-border-rivers","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"basin-border-rivers","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"basin-border-rivers","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"basin-border-rivers","animals","insects","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,,"QA","I",
"basin-border-rivers","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"basin-border-rivers","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"basin-border-rivers","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"basin-border-rivers","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"basin-border-rivers","animals","insects","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,,"QA","I",
"basin-border-rivers","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"basin-border-rivers","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"basin-border-rivers","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"basin-border-rivers","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"basin-border-rivers","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"basin-border-rivers","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"basin-border-rivers","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"basin-border-rivers","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"basin-border-rivers","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"basin-border-rivers","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"basin-border-rivers","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"basin-border-rivers","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"basin-border-rivers","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"basin-border-rivers","animals","insects","Lestidae","Austrolestes analis","slender ringtail",,,,"QA",,
"basin-border-rivers","animals","insects","Lestidae","Austrolestes aridus","inland ringtail",,,,"QA","I",
"basin-border-rivers","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"basin-border-rivers","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"basin-border-rivers","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"basin-border-rivers","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"basin-border-rivers","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"basin-border-rivers","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"basin-border-rivers","animals","arachnids","Theraphosidae","Selenocosmia stirlingi",,,"C",,"QA",,
"basin-border-rivers","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"basin-border-rivers","bacteria","blue-green algae","Nostocaceae","Nostoc parmelioides",,,"C",,"Q",,
"basin-border-rivers","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"basin-border-rivers","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"basin-border-rivers","bacteria","blue-green algae","Scytonemataceae","Scytonema stuposum",,,"C",,"QI",,
"basin-border-rivers","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"basin-border-rivers","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"basin-border-rivers","chromists","dinoflagellates","Gonyaulacaceae","Gonyaulax",,,,,"U",,
"basin-border-rivers","chromists","yellow-green algae","Tribonemataceae","Tribonema",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Agaricaceae",,,"C",,"QAI",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Bovista cunninghamii",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Agaricaceae","Tulostoma brumale",,,"C",,"QI",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"basin-border-rivers","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
