"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-cape-capricorn","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"conservation-park-cape-capricorn","plants","land plants","Solanaceae","Solanum insanum",,,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"conservation-park-cape-capricorn","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"conservation-park-cape-capricorn","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-cape-capricorn","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
