"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"conservation-park-bare-hill","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-bare-hill","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"conservation-park-bare-hill","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"conservation-park-bare-hill","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"conservation-park-bare-hill","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"conservation-park-bare-hill","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"conservation-park-bare-hill","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"conservation-park-bare-hill","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"conservation-park-bare-hill","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-bare-hill","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-bare-hill","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-bare-hill","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"conservation-park-bare-hill","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-bare-hill","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-bare-hill","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"conservation-park-bare-hill","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"conservation-park-bare-hill","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"conservation-park-bare-hill","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-bare-hill","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-bare-hill","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-bare-hill","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-bare-hill","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-bare-hill","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"conservation-park-bare-hill","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"conservation-park-bare-hill","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-bare-hill","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"conservation-park-bare-hill","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"conservation-park-bare-hill","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"conservation-park-bare-hill","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"conservation-park-bare-hill","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"conservation-park-bare-hill","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"conservation-park-bare-hill","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"conservation-park-bare-hill","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Austroboletus austrovirens",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Austroboletus dictyotus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletellus badiovinosus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Xanthoconium purpureum",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus brunnescens",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hymenogasteraceae","Mycoamaranthus cambodgensis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Marasmiaceae","Marasmius pellucidus",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Mesophelliaceae","Gummiglobus joyceae",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia sabulosa",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Russulaceae","Gymnomyces eburneus",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Russulaceae","Multifurca australis",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"conservation-park-bare-hill","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Megalosporaceae","Megalospora tuberculosa",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"conservation-park-bare-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"conservation-park-bare-hill","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"conservation-park-bare-hill","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"conservation-park-bare-hill","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Araucariaceae","Araucaria",,,,,"U",,
"conservation-park-bare-hill","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Aspleniaceae","Asplenium tenerum",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-bare-hill","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"conservation-park-bare-hill","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-bare-hill","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"conservation-park-bare-hill","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-bare-hill","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"conservation-park-bare-hill","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-bare-hill","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-bare-hill","plants","land plants","Capparaceae","Capparis",,,,,"U",,
