"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Catenulaceae","Amphora pediculus",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Cymbellaceae","Cymbella cistula",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"bioregion-mulga-lands-mul","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula bryophila",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula leptostriata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Surirellaceae","Surirella angusta",,,"C",,"Q",,
"bioregion-mulga-lands-mul","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Battarrea stevenii",,,"C",,"QI",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Disciseda",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Tulostoma albicans",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Agaricaceae","Tulostoma australianum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Geastraceae","Geastrum pectinatum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Phallaceae","Itajahya galericulata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","arthoniomycetes","Arthoniaceae","Arthothelium velatius",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","arthoniomycetes","Roccellaceae","Lecanactis platygraphoides",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidomarginata",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora galactiniza",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora plumosa",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Lecidea sarcogynoides",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Paraporpidia aboriginum",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia constipata",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incantata",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pseudohypoleia",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rimalis",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subspodochroa",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia versicolor",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia yowaensis",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia isidiata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia neonubila",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia rolandii",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Ramalinaceae","Toninia",,,,,"U",,
"bioregion-mulga-lands-mul","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
