"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Crocynia",,,,,"U",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Megalaria coralloidea",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora kiiensis",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"lga-tablelands","fungi","lecanoromycetes","Ramalinaceae","Tibellia dimerelloides",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"lga-tablelands","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"lga-tablelands","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"lga-tablelands","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"lga-tablelands","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"lga-tablelands","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"lga-tablelands","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"lga-tablelands","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"lga-tablelands","fungi","sordariomycetes","Cordycipitaceae","Isaria",,,,,"U",,
"lga-tablelands","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"lga-tablelands","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Kretzschmaria",,,,,"U",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Rosellinia arcuata",,,"C",,"Q",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"lga-tablelands","fungi","sordariomycetes","Xylariaceae","Xylaria telfairii",,,"C",,"Q",,
"lga-tablelands","fungi","uncertain","Basidiomycota","Amanita sp. 24/2",,,"C",,"Q",,
"lga-tablelands","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"lga-tablelands","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"lga-tablelands","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-tablelands","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"lga-tablelands","plants","Florideophyceae","Hildenbrandiaceae","Hildenbrandia rivularis",,,"C",,"QAI",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia",,,,,"U",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia ellipsiocarpa",,,"C",,"Q",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"lga-tablelands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"lga-tablelands","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"lga-tablelands","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"lga-tablelands","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"lga-tablelands","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"lga-tablelands","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Acrobolbaceae","Marsupidium",,,,,"U",,
"lga-tablelands","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"lga-tablelands","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"lga-tablelands","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-tablelands","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-tablelands","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"lga-tablelands","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Amaranthaceae","Achyranthes bidentata",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"lga-tablelands","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Iresine herbstii",,,,,"IU",,
"lga-tablelands","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"lga-tablelands","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-tablelands","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"lga-tablelands","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-tablelands","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"lga-tablelands","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Aneuraceae","Aneura eachamensis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Aneuraceae","Lobatiriccardia athertonensis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Aneuraceae","Riccardia hypipamensis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Aneuraceae","Riccardia rupicola",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"lga-tablelands","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"lga-tablelands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Annonaceae","Meiogyne hirsuta",,,"NT",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Pseuduvaria mulgraveana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"lga-tablelands","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"lga-tablelands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"lga-tablelands","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"lga-tablelands","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"lga-tablelands","plants","land plants","Apiaceae","Oenanthe javanica",,,"NT",,"QI",,
"lga-tablelands","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"lga-tablelands","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"lga-tablelands","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"lga-tablelands","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"lga-tablelands","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"lga-tablelands","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"lga-tablelands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"lga-tablelands","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-tablelands","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"lga-tablelands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-tablelands","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Parsonsia wongabelensis",,,"E",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"lga-tablelands","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"lga-tablelands","plants","land plants","Aponogetonaceae","Aponogeton bullosus",,,"E","E","QA","I",
"lga-tablelands","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"lga-tablelands","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"lga-tablelands","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"lga-tablelands","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araceae","Rhaphidophora petrieana",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"lga-tablelands","plants","land plants","Araceae","Typhonium",,,,,"U",,
"lga-tablelands","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"lga-tablelands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"lga-tablelands","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"lga-tablelands","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"lga-tablelands","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"lga-tablelands","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"lga-tablelands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-tablelands","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
