"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Candalides consimilis",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Hypochrysops epicurus","mangrove jewel",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Ogyris amaryllis amaryllis","satin azure (Bassian subspecies)",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Tisiphone abeona morrisi","varied sword-grass brown (North Coast subspecies)",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Delias harpalyce","imperial jezebel",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Taractrocera dolon dolon","river-sand grass-dart",,,,"QAI",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,,"QA","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"report-card-southern-bay-healthy-land-and-water","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"report-card-southern-bay-healthy-land-and-water","chromists","Coscinodiscophyceae","Melosiraceae","Melosira moniliformis",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Scytosiphonaceae","Scytosiphon lomentaria",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Sporochnus bolleanus",,,"C",,"QI",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Macrocybe crassa",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilior",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium adnexum",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium anisolobum",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"report-card-southern-bay-healthy-land-and-water","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Biatorellaceae","Biatorella",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia parastata",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Cratiria aggrediens",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"report-card-southern-bay-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
