"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"water-resource-planning-area-calliope-river-basin","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Candalides cyprotus pallescens","copper pencilled-blue",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"water-resource-planning-area-calliope-river-basin","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"water-resource-planning-area-calliope-river-basin","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","Agaricomycetes","Meripilaceae","Antrodia",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","dothideomycetes","Arthopyreniaceae","Arthopyrenia cinereopruinosa",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","eurotiomycetes","Sphinctrinaceae","Chaenothecopsis",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia corallina",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia flavocrocea",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Lopadiaceae","Lopadium",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Megalosporaceae","Megalospora queenslandica",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"water-resource-planning-area-calliope-river-basin","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"water-resource-planning-area-calliope-river-basin","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
