"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-idalia","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"national-park-idalia","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"national-park-idalia","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"national-park-idalia","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"national-park-idalia","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"national-park-idalia","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"national-park-idalia","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"national-park-idalia","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"national-park-idalia","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"national-park-idalia","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-idalia","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"national-park-idalia","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"national-park-idalia","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"national-park-idalia","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"national-park-idalia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"national-park-idalia","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"national-park-idalia","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"national-park-idalia","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"national-park-idalia","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"national-park-idalia","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"national-park-idalia","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"national-park-idalia","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-idalia","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"national-park-idalia","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"national-park-idalia","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"national-park-idalia","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-idalia","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-idalia","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-idalia","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"national-park-idalia","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"national-park-idalia","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Olearia bella",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-idalia","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-idalia","plants","land plants","Bignoniaceae","Pandorea doratoxylon",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"national-park-idalia","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-idalia","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"national-park-idalia","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-idalia","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"national-park-idalia","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-idalia","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-idalia","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"national-park-idalia","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"national-park-idalia","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"national-park-idalia","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-idalia","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-idalia","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-idalia","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"national-park-idalia","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"national-park-idalia","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"national-park-idalia","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-idalia","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-idalia","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-idalia","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-idalia","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-idalia","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"national-park-idalia","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"national-park-idalia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
