"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tully-falls","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-tully-falls","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-tully-falls","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-tully-falls","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-tully-falls","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-tully-falls","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-tully-falls","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-tully-falls","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-tully-falls","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"national-park-tully-falls","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-tully-falls","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-tully-falls","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-tully-falls","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-tully-falls","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-tully-falls","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"national-park-tully-falls","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-tully-falls","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-tully-falls","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"national-park-tully-falls","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-tully-falls","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-tully-falls","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-tully-falls","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-tully-falls","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"national-park-tully-falls","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"national-park-tully-falls","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-tully-falls","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-tully-falls","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-tully-falls","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-tully-falls","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-tully-falls","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-tully-falls","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"national-park-tully-falls","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-tully-falls","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-tully-falls","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-tully-falls","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-tully-falls","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-tully-falls","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-tully-falls","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-tully-falls","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-tully-falls","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-tully-falls","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"national-park-tully-falls","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-tully-falls","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-tully-falls","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-tully-falls","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-tully-falls","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-tully-falls","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-tully-falls","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"national-park-tully-falls","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-tully-falls","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-tully-falls","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"national-park-tully-falls","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"national-park-tully-falls","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"national-park-tully-falls","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"national-park-tully-falls","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"national-park-tully-falls","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"national-park-tully-falls","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"national-park-tully-falls","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"national-park-tully-falls","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-tully-falls","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-tully-falls","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-tully-falls","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-tully-falls","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"national-park-tully-falls","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"national-park-tully-falls","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"national-park-tully-falls","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"national-park-tully-falls","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"national-park-tully-falls","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"national-park-tully-falls","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"national-park-tully-falls","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-tully-falls","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-tully-falls","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"national-park-tully-falls","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"national-park-tully-falls","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"national-park-tully-falls","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"national-park-tully-falls","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"national-park-tully-falls","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-tully-falls","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"national-park-tully-falls","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-tully-falls","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-tully-falls","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-tully-falls","plants","land plants","Aneuraceae","Lobatiriccardia athertonensis",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Aneuraceae","Riccardia rupicola",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-tully-falls","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
