"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-jacky-jacky-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-jacky-jacky-creek","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"sub-basin-jacky-jacky-creek","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"sub-basin-jacky-jacky-creek","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"sub-basin-jacky-jacky-creek","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"sub-basin-jacky-jacky-creek","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"sub-basin-jacky-jacky-creek","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"sub-basin-jacky-jacky-creek","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"sub-basin-jacky-jacky-creek","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"sub-basin-jacky-jacky-creek","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"sub-basin-jacky-jacky-creek","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"sub-basin-jacky-jacky-creek","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"sub-basin-jacky-jacky-creek","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Arthoniaceae","Arthonia dispersa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia exilis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Arthoniaceae","Herpothallon rubrocinctoides",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Opegraphaceae","Opegrapha subvulgata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Opegraphaceae","Sclerophyton elegans",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"sub-basin-jacky-jacky-creek","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","dothideomycetes","Trypetheliaceae","Mycomicrothelia",,,,,"U",,
"sub-basin-jacky-jacky-creek","fungi","dothideomycetes","Trypetheliaceae","Polymeridium albidum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Caliciaceae","Calicium hyperelloides",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Hemithecium implicatum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Myriotrema myrioporum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Graphidaceae","Thelotrema monosporum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pannariaceae","Leioderma pycnophorum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina demethylbarbatica",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Stereocaulaceae","Lepraria coriensis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Acanthus ebracteatus",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-jacky-jacky-creek","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-jacky-jacky-creek","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
