"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-coastal-dunes-north-shore-of-endeavour-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
