"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila salvini","Salvin's prion",,"C",,"VU",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Oceanitidae","Fregetta grallaria","white-bellied storm-petrel",,"C","V","QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Emydidae","Trachemys scripta elegans","red-eared slider",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"report-card-lower-brisbane-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-lower-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"report-card-lower-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"report-card-lower-brisbane-healthy-land-and-water","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
