"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"sub-basin-herb-skardon-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-herb-skardon-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Lentibulariaceae","Utricularia lowriei",,,"SL",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"sub-basin-herb-skardon-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-herb-skardon-river","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"sub-basin-herb-skardon-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-herb-skardon-river","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"sub-basin-herb-skardon-river","plants","land plants","Stylidiaceae","Stylidium foveolatum",,,"SL",,"Q",,
"sub-basin-herb-skardon-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"sub-basin-herb-skardon-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"sub-basin-herb-skardon-river","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
