"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-albinia","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"resources-reserve-albinia","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"resources-reserve-albinia","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"resources-reserve-albinia","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-albinia","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"resources-reserve-albinia","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"resources-reserve-albinia","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"resources-reserve-albinia","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"resources-reserve-albinia","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"resources-reserve-albinia","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"resources-reserve-albinia","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"resources-reserve-albinia","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"resources-reserve-albinia","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
