"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-tully","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"basin-tully","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"basin-tully","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"basin-tully","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"basin-tully","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-tully","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"basin-tully","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"basin-tully","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-tully","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-tully","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"basin-tully","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-tully","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"basin-tully","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-tully","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"basin-tully","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"basin-tully","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"basin-tully","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"basin-tully","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"basin-tully","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"basin-tully","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-tully","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-tully","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-tully","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-tully","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"basin-tully","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"basin-tully","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"basin-tully","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"basin-tully","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-tully","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"basin-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"basin-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-tully","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-tully","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"basin-tully","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"basin-tully","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-tully","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-tully","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-tully","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"basin-tully","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"basin-tully","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"basin-tully","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"basin-tully","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"basin-tully","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"basin-tully","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"basin-tully","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"basin-tully","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"basin-tully","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"basin-tully","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-tully","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"basin-tully","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"basin-tully","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-tully","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"basin-tully","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"basin-tully","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"basin-tully","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"basin-tully","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"basin-tully","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"basin-tully","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"basin-tully","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"basin-tully","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"basin-tully","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Hymenochaetaceae","Polystictus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma caperatum",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Panus ciliatus",,,"C",,"QI",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Perenniporia oviformis",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Royoporus spathulatus",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"basin-tully","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"basin-tully","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"basin-tully","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"basin-tully","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"basin-tully","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"basin-tully","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"basin-tully","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"basin-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"basin-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"basin-tully","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"basin-tully","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"basin-tully","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"basin-tully","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"basin-tully","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"basin-tully","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"basin-tully","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"basin-tully","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"basin-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"basin-tully","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
