"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-licuala-palm-forest","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"diwa-wetland-licuala-palm-forest","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
