"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Galaxiidae","Galaxias maculatus","common galaxias",,,,"QAI","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-leslie-parade-nature-refuge","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Hypocysta sp.",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Hesperiidae","Hesperilla picta","painted sedge-skipper",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Hesperiidae","Taractrocera anisomorpha","large yellow grass-dart",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Libellulidae","Agrionoptera insignis allogenes","red swampdragon",,,,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-leslie-parade-nature-refuge","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"nature-refuge-leslie-parade-nature-refuge","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"nature-refuge-leslie-parade-nature-refuge","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Calvatia rugosa",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Leccinellum",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"nature-refuge-leslie-parade-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
