"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-curtain-fig","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-curtain-fig","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-curtain-fig","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-curtain-fig","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"national-park-curtain-fig","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-curtain-fig","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-curtain-fig","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-curtain-fig","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-curtain-fig","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"national-park-curtain-fig","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"national-park-curtain-fig","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-curtain-fig","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-curtain-fig","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-curtain-fig","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-curtain-fig","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-curtain-fig","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-curtain-fig","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-curtain-fig","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-curtain-fig","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-curtain-fig","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-curtain-fig","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-curtain-fig","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-curtain-fig","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-curtain-fig","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"national-park-curtain-fig","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-curtain-fig","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-curtain-fig","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-curtain-fig","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-curtain-fig","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-curtain-fig","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-curtain-fig","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-curtain-fig","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-curtain-fig","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-curtain-fig","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-curtain-fig","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-curtain-fig","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"national-park-curtain-fig","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-curtain-fig","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"national-park-curtain-fig","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-curtain-fig","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-curtain-fig","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"national-park-curtain-fig","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"national-park-curtain-fig","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-curtain-fig","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-curtain-fig","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-curtain-fig","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"national-park-curtain-fig","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-curtain-fig","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-curtain-fig","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-curtain-fig","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-curtain-fig","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"national-park-curtain-fig","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-curtain-fig","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-curtain-fig","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-curtain-fig","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-curtain-fig","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-curtain-fig","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"national-park-curtain-fig","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-curtain-fig","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-curtain-fig","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-curtain-fig","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-curtain-fig","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-curtain-fig","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-curtain-fig","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"national-park-curtain-fig","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-curtain-fig","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Euploea sylvester","two-brand crow",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Vagrans egista propinqua","tailed rustic",,,,"QI",,
"national-park-curtain-fig","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"national-park-curtain-fig","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-curtain-fig","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-curtain-fig","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-curtain-fig","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-curtain-fig","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-curtain-fig","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-curtain-fig","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-curtain-fig","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-curtain-fig","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"national-park-curtain-fig","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"national-park-curtain-fig","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-curtain-fig","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-curtain-fig","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"national-park-curtain-fig","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"national-park-curtain-fig","animals","insects","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,,"QA","I",
"national-park-curtain-fig","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-curtain-fig","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"national-park-curtain-fig","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-curtain-fig","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-curtain-fig","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"national-park-curtain-fig","fungi","Agaricomycetes","Lyophyllaceae","Podabrella alba",,,"C",,"Q",,
"national-park-curtain-fig","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"national-park-curtain-fig","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-curtain-fig","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"national-park-curtain-fig","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-curtain-fig","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"national-park-curtain-fig","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"national-park-curtain-fig","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"national-park-curtain-fig","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis",,,,,"U",,
"national-park-curtain-fig","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"national-park-curtain-fig","fungi","lecanoromycetes","Caliciaceae","Cyphelium",,,,,"U",,
"national-park-curtain-fig","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium",,,,,"U",,
"national-park-curtain-fig","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-curtain-fig","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"national-park-curtain-fig","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"national-park-curtain-fig","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"national-park-curtain-fig","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-curtain-fig","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"national-park-curtain-fig","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-curtain-fig","fungi","lecanoromycetes","Lobariaceae","Sticta weigelii",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Cetrelia",,,,,"U",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subarnoldii",,,"C",,"QA",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-curtain-fig","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
