"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bulloo-downs-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bulloo-downs-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-bulloo-downs-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-bulloo-downs-nature-refuge","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"nature-refuge-bulloo-downs-nature-refuge","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
