"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-georgina-river","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"sub-basin-georgina-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-georgina-river","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"sub-basin-georgina-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-georgina-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-georgina-river","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"sub-basin-georgina-river","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"sub-basin-georgina-river","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"sub-basin-georgina-river","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"sub-basin-georgina-river","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"sub-basin-georgina-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-georgina-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Acanthophis hawkei","plains death adder",,"V","V","QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Brachyurophis incinctus","unbanded shovel-nosed snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Demansia quaesitor","sombre whipsnake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Pseudonaja ingrami","Ingram's brown snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"sub-basin-georgina-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-georgina-river","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-georgina-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-georgina-river","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"sub-basin-georgina-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-georgina-river","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-georgina-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-georgina-river","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-georgina-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-georgina-river","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"sub-basin-georgina-river","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"sub-basin-georgina-river","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"sub-basin-georgina-river","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-georgina-river","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"sub-basin-georgina-river","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-georgina-river","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"sub-basin-georgina-river","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"sub-basin-georgina-river","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
