"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Cyperaceae","Scleria pergracilis",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-bullock-creek","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia gaudium-solis",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia macdonaldii",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"tile-100k-bullock-creek","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"tile-100k-bullock-creek","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-bullock-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-bullock-creek","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-bullock-creek","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-bullock-creek","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
