"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-south-palmer-river","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"tile-100k-south-palmer-river","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"tile-100k-south-palmer-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-south-palmer-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-south-palmer-river","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"tile-100k-south-palmer-river","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"tile-100k-south-palmer-river","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"tile-100k-south-palmer-river","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"tile-100k-south-palmer-river","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"tile-100k-south-palmer-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-south-palmer-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-south-palmer-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-south-palmer-river","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"tile-100k-south-palmer-river","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"tile-100k-south-palmer-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes nilgheriensis",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Caliciaceae","Australiaena streimannii",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia pleurota",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia corallaizon",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Physciaceae","Heterodermia appendiculata",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia raffii",,,"C",,"Q",,
"tile-100k-south-palmer-river","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"tile-100k-south-palmer-river","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Annonaceae","Meiogyne verrucosa",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-south-palmer-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Arecaceae","Linospadix",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium pellucidum",,,"V","V","QI",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Calymperaceae","Calymperes serratum",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"tile-100k-south-palmer-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-south-palmer-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-south-palmer-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-south-palmer-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-south-palmer-river","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-south-palmer-river","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
