"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-norman","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"basin-norman","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"basin-norman","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"basin-norman","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"basin-norman","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"basin-norman","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"basin-norman","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"basin-norman","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"basin-norman","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"basin-norman","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"basin-norman","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"basin-norman","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"basin-norman","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"basin-norman","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"basin-norman","animals","birds","Gruidae","Grus sp.",,,,,"U",,
"basin-norman","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"basin-norman","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"basin-norman","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"basin-norman","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"basin-norman","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"basin-norman","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"basin-norman","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"basin-norman","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"basin-norman","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"basin-norman","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"basin-norman","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-norman","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"basin-norman","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"basin-norman","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"basin-norman","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"basin-norman","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-norman","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"basin-norman","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-norman","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"basin-norman","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-norman","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"basin-norman","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-norman","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"basin-norman","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-norman","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-norman","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"basin-norman","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-norman","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-norman","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-norman","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"basin-norman","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"basin-norman","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"basin-norman","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"basin-norman","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-norman","animals","birds","Eurostopodidae","Eurostopodus sp.",,,"C",,"U",,
"basin-norman","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-norman","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"basin-norman","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"basin-norman","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"basin-norman","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-norman","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-norman","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"basin-norman","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"basin-norman","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"basin-norman","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"basin-norman","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-norman","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"basin-norman","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"basin-norman","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"basin-norman","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"basin-norman","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"basin-norman","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"basin-norman","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"basin-norman","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"basin-norman","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"basin-norman","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"basin-norman","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"basin-norman","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"basin-norman","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"basin-norman","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-norman","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"basin-norman","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-norman","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"basin-norman","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"basin-norman","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"basin-norman","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"basin-norman","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"basin-norman","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"basin-norman","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"basin-norman","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"basin-norman","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"basin-norman","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"basin-norman","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-norman","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"basin-norman","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"basin-norman","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"basin-norman","animals","reptiles","Colubridae","Myron richardsonii","Richardson's mangrove snake",,"C",,"QAI","I",
"basin-norman","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-norman","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"basin-norman","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"basin-norman","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"basin-norman","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"basin-norman","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"basin-norman","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-norman","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"basin-norman","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"basin-norman","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"basin-norman","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-norman","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"basin-norman","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"basin-norman","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"basin-norman","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-norman","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-norman","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"basin-norman","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"basin-norman","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-norman","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"basin-norman","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-norman","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"basin-norman","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"basin-norman","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Tympanocryptis pentalineata","five-lined earless dragon",,"C",,"Q",,
"basin-norman","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"basin-norman","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"basin-norman","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-norman","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-norman","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"basin-norman","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"basin-norman","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-norman","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"basin-norman","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-norman","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"basin-norman","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-norman","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-norman","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-norman","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-norman","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"basin-norman","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"basin-norman","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"basin-norman","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-norman","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-norman","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-norman","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-norman","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-norman","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"basin-norman","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-norman","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"basin-norman","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-norman","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-norman","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-norman","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"basin-norman","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"basin-norman","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-norman","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-norman","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-norman","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-norman","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-norman","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-norman","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-norman","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-norman","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"basin-norman","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-norman","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"basin-norman","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-norman","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-norman","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-norman","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-norman","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"basin-norman","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"basin-norman","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"basin-norman","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"basin-norman","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"basin-norman","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-norman","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-norman","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"basin-norman","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"basin-norman","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-norman","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-norman","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-norman","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"basin-norman","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"basin-norman","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-norman","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-norman","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-norman","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-norman","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-norman","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-norman","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-norman","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"basin-norman","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-norman","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-norman","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"basin-norman","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-norman","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-norman","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-norman","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-norman","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
