"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus muticolor",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Agaricaceae","Vascellum pratense",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita clelandii",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita pallidobrunnea",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita peltigera",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Phylloporus clelandii",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Phylloporus foliiporus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Tylopilus cyanogranulifer",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Cantharellaceae","Pseudocraterellus undulatus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Entolomataceae","Entoloma violascens",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius australiensis",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Nigrofomes",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Nigroporus vinosus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Perenniporia contraria",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporellus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus var. minor",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes curreyi",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"national-park-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"national-park-noosa","fungi","Agaricomycetes","Stereaceae","Stereum spectabile",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"national-park-noosa","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-noosa","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"national-park-noosa","fungi","Leotiomycetes","Geoglossaceae","Geoglossum umbratile",,,"C",,"Q",,
"national-park-noosa","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"national-park-noosa","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"national-park-noosa","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"national-park-noosa","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"national-park-noosa","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"national-park-noosa","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"national-park-noosa","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"national-park-noosa","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"national-park-noosa","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Catillariaceae","Solenopsora elixiana",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Allographa seminuda",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Myriotrema frustillatum",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Myriotrema temperatum",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Ocellularia pyrenuloides",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Carbonea latypizodes",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora leproplaca",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia pseudomuralis",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria reflectens",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia raunkiaeri",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia xanthomelaena",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"national-park-noosa","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-noosa","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cupulifera",,,"C",,"Q",,
"national-park-noosa","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-noosa","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"national-park-noosa","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"national-park-noosa","fungi","sordariomycetes","Xylariaceae","Xylaria atrosphaerica",,,"C",,"Q",,
"national-park-noosa","fungi","sordariomycetes","Xylariaceae","Xylaria fulvella",,,"C",,"Q",,
"national-park-noosa","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"national-park-noosa","plants","Bangiophyceae","Bangiaceae","Bangia atropurpurea",,,"C",,"QAI",,
