"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-archer-bay-aggregation","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"diwa-wetland-archer-bay-aggregation","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-archer-bay-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Araceae","Typhonium",,,,,"U",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Acacia sp. (Mekunga Creek J.R.Clarkson 4373)",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Vigna adenantha",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-archer-bay-aggregation","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-archer-bay-aggregation","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
